COUNTY,PRECINCT ID,PRECINCT NAME,TOTAL ISSUED AIP,TOTAL ISSUED ABM,TOTAL ISSUED EBD,REJECTED BALLOTS AIP,REJECTED BALLOTS ABM,REJECTED BALLOTS EBD,SPOILED BALLOTS AIP,SPOILED BALLOTS ABM,SPOILED BALLOTS EBD,TOTAL CANCELLED AIP,TOTAL CANCELLED ABM,TOTAL CANCELLED EBD,VALID BALLOTS AIP,VALID BALLOTS ABM,VALID BALLOTS EBD,TOTAL BALLOTS ACCEPTED AIP,TOTAL BALLOTS ACCEPTED ABM,TOTAL BALLOTS ACCEPTED EBD,TOTAL NOT RECEIVED AIP,TOTAL NOT RECEIVED ABM,TOTAL NOT RECEIVED EBD
"HARRIS","WHITESVILLE","WHITESVILLE","0","7","0","0","0","0","0","0","0","0","0","0","0","7","0","0","7","0","0","0","0"
"HARRIS","WH","WHITESVILLE","25","0","0","0","0","0","0","0","0","0","0","0","25","0","0","25","0","0","0","0","0"
"HARRIS","WAVERLY HALL","WAVERLY HALL","0","11","0","0","0","0","0","0","0","0","0","0","0","11","0","0","11","0","0","0","0"
"HARRIS","WA","WAVERLY HALL","20","1","0","0","0","0","0","0","0","0","0","0","20","1","0","20","1","0","0","0","0"
"HARRIS","VP","VALLEY PLAINS","5","0","0","0","0","0","0","0","0","0","0","0","5","0","0","5","0","0","0","0","0"
"HARRIS","UPPER 19TH","UPPER 19TH","0","11","0","0","0","0","0","0","0","0","0","0","0","11","0","0","11","0","0","0","0"
"HARRIS","U9","UPPER 19TH","13","0","0","0","0","0","0","0","0","0","0","0","13","0","0","13","0","0","0","0","0"
"HARRIS","SKINNER","SKINNER","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","3","0","0","0","0"
"HARRIS","SK","SKINNER","9","0","0","0","0","0","0","0","0","0","0","0","9","0","0","9","0","0","0","0","0"
"HARRIS","PV","PINE MOUNTAIN VALLEY","22","0","0","0","0","0","0","0","0","0","0","0","22","0","0","22","0","0","0","0","0"
"HARRIS","PINE MOUNTAIN VALLEY","PINE MOUNTAIN VALLEY","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","2","0","0","0","0"
"HARRIS","MULBERRY GROVE","MULBERRY GROVE","0","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","6","0","0","0","0"
"HARRIS","MG","MULBERRY GROVE","76","1","0","0","0","0","0","0","0","0","0","0","76","1","0","76","1","0","0","0","0"
"HARRIS","LOWER 19TH","LOWER 19TH","0","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","6","0","0","0","0"
"HARRIS","L9","LOWER 19TH","34","0","0","0","0","0","0","0","0","0","0","0","34","0","0","34","0","0","0","0","0"
"HARRIS","HAMILTON","HAMILTON","0","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","4","0","0","0","0"
"HARRIS","HA","HAMILTON","54","0","0","0","0","0","0","0","0","0","0","0","54","0","0","54","0","0","0","0","0"
"HARRIS","GOODMAN","GOODMAN","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","2","0","0","0","0"
"HARRIS","GM","GOODMAN","33","0","0","0","0","0","0","0","0","0","0","0","33","0","0","33","0","0","0","0","0"
"HARRIS","ELLERSLIE","ELLERSLIE","0","14","0","0","0","0","0","0","0","0","0","0","0","14","0","0","14","0","0","0","0"
"HARRIS","EL","ELLERSLIE","33","5","0","0","0","0","0","0","0","0","0","0","33","5","0","33","5","0","0","0","0"
"HARRIS","CATAULA","CATAULA","0","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","6","0","0","0","0"
"HARRIS","CA","CATAULA","85","2","0","0","0","0","0","0","0","0","0","0","85","2","0","85","2","0","0","0","0"
"GRAND TOTAL",,,"409","81","0","0","0","0","0","0","0","0","0","0","409","81","0","409","81","0","0","0","0"
